Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Gironès
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;111;130;241;3,97;0,63
De 5 a 9 anys;135;126;261;4,30;0,68
De 10 a 14 anys;206;193;399;6,58;1,04
De 15 a 19 anys;230;197;427;7,04;1,11
De 20 a 24 anys;275;271;546;9,01;1,42
De 25 a 29 anys;440;483;923;15,22;2,40
De 30 a 34 anys;527;541;1068;17,62;2,77
De 35 a 39 anys;392;378;770;12,70;2,00
De 40 a 44 anys;265;274;539;8,89;1,40
De 45 a 49 anys;179;171;350;5,77;0,91
De 50 a 54 anys;104;115;219;3,61;0,57
De 55 a 59 anys;45;64;109;1,80;0,28
De 60 a 64 anys;22;44;66;1,09;0,17
De 65 a 69 anys;14;42;56;0,92;0,15
De 70 a 74 anys;15;37;52;0,86;0,14
De 75 a 79 anys;4;13;17;0,28;0,04
De 80 a 84 anys;5;8;13;0,21;0,03
85 anys o més;..;..;7;0,12;0,02
Total;2970;3093;6063;100,00;15,75
%;48,99;51,01;100,00;;

