Municipal distribution. 2016
Garrotxa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=a&t=2016
Categoria,(1) Population,Foreign population. Total,Foreign population. % vert.,Foreign population. % of (1)
Olot,34.000,6.025,8044,1772
Besalú,2.438,250,334,1025
Sant Joan les Fonts,2.906,217,290,747
"Planes d'Hostoles, les",1.662,166,222,999
Sant Feliu de Pallerols,1.317,109,146,828
Sant Jaume de Llierca,873,96,128,1100
Castellfollit de la Roca,970,96,128,990
Montagut i Oix,929,68,091,732
Maià de Montcal,433,58,077,1339
"Vall d'en Bas, la",2.983,55,073,184
"Preses, les",1.781,49,065,275
Tortellà,781,42,056,538
"Vall de Bianya, la",1.266,41,055,324
Santa Pau,1.524,39,052,256
Beuda,199,36,048,1809
Sant Aniol de Finestres,371,31,041,836
Sant Ferriol,231,31,041,1342
Sales de Llierca,137,25,033,1825
Mieres,317,24,032,757
Argelaguer,415,18,024,434
Riudaura,466,14,019,300
Garrotxa,55.999,7.490,10000,1338

