Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Terres de l'Ebre
Origen geográfico: Argentina
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d340&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;12;5;17;4,90;0,07
De 5 a 9 años;20;16;36;10,37;0,14
De 10 a 14 años;10;19;29;8,36;0,11
De 15 a 20 años;8;10;18;5,19;0,07
De 20 a 24 años;12;8;20;5,76;0,08
De 25 a 29 años;36;18;54;15,56;0,21
De 30 a 34 años;28;26;54;15,56;0,21
De 35 a 39 años;24;16;40;11,53;0,16
De 40 a 44 años;17;7;24;6,92;0,09
De 44 a 49 años;9;5;14;4,03;0,06
De 50 a 54 años;7;7;14;4,03;0,06
De 55 a 59 años;..;..;14;4,03;0,06
De 60 a 64 años;..;..;7;2,02;0,03
De 65 a 69 años;..;..;4;1,15;0,02
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;191;156;347;100,00;1,37
%;55,04;44,96;100,00;;

