Población extranjera a 1 de enero. Por países. 2017
Prat de Llobregat, el
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b4&t=2017
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
China;215;216;431;55,76;0,75
Pakistán;143;61;204;26,39;0,46
Índia;49;23;72;9,31;0,34
Bangladesh;23;8;31;4,01;0,48
Filipinas;5;5;10;1,29;0,09
Japón;..;..;7;0,91;0,29
Afganistán;..;..;6;0,78;3,87
Resto de países;6;6;12;1,55;..
Total continent;448;325;773;100,00;..

