Distribution by countries of the continent. 2017
Baix Camp
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b1&t=2017
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Romania,1.943,2.145,4.088,3810,459
Rusia,354,586,940,876,398
Italy,508,386,894,833,173
Germany,344,355,699,651,391
France,340,356,696,649,216
Ukraine,237,327,564,526,265
United Kingdom,215,189,404,376,215
Bulgaria,193,180,373,348,330
Belgium,163,145,308,287,629
Netherlands,149,148,297,277,341
Portugal,139,125,264,246,220
Poland,75,103,178,166,181
Switzerland,73,76,149,139,589
Moldova,66,76,142,132,314
Lithuania,43,56,99,092,499
Hungary,39,32,71,066,426
Belarus,26,37,63,059,385
Georgia,26,37,63,059,101
Slovakia,23,38,61,057,473
Estonia,19,23,42,039,986
Czech Republic,11,29,40,037,256
Austria,17,15,32,030,233
Armenia,17,13,30,028,069
Serbia,18,12,30,028,261
Albania,13,14,27,025,330
Andorra,17,10,27,025,303
Latvia,11,15,26,024,314
Ireland,14,7,21,020,102
Sweden,6,9,15,014,053
Finland,7,6,13,012,150
Denmark,5,7,12,011,102
Greece,..,..,12,011,083
Bosnia and Herzegovina,4,6,10,009,341
Macedonia,4,4,8,007,417
Turkey,..,..,8,007,055
Norway,..,..,7,007,102
Croatia,..,..,6,006,087
Luxembourg,..,..,5,005,417
Other countries,..,..,7,007,..
Total continent,5.145,5.586,10.731,10000,..

