Población extranjera a 1 de enero. Por municipios. 2022
Anoia
Origen geográfico: Resto de Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c3
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Igualada;5144;31;27,43;0,60
Piera;1372;25;22,12;1,82
Torre de Claramunt, la;154;11;9,73;7,14
Veciana;11;9;7,96;81,82
Masquefa;618;6;5,31;0,97
Llacuna, la;137;6;5,31;4,38
Argençola;9;4;3,54;44,44
Resto de municipios;4440;21;18,58;0,47
Anoia;11885;113;100,00;0,95

