Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Pla de l'Estany
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&t=2012
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;273;254;527;10,51
De 5 a 9 años;173;165;338;6,74
De 10 a 14 años;186;166;352;7,02
De 15 a 20 años;222;143;365;7,28
De 20 a 24 años;184;188;372;7,42
De 25 a 29 años;281;291;572;11,40
De 30 a 34 años;343;308;651;12,98
De 35 a 39 años;318;260;578;11,52
De 40 a 44 años;232;210;442;8,81
De 44 a 49 años;187;106;293;5,84
De 50 a 54 años;97;77;174;3,47
De 55 a 59 años;83;58;141;2,81
De 60 a 64 años;36;41;77;1,54
De 65 a 69 años;23;31;54;1,08
De 70 a 74 años;21;13;34;0,68
De 75 a 79 años;10;14;24;0,48
De 80 a 84 años;9;7;16;0,32
85 años o más;..;..;6;0,12
Total;2679;2337;5016;100,00
%;53,41;46,59;100,00;

