Población extranjera a 1 de enero. Por municipios. 2021
Garrotxa
Origen geográfico: África occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c9&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Olot;8154;1052;85,81;12,90
Planes d'Hostoles, les;199;39;3,18;19,60
Sant Jaume de Llierca;113;26;2,12;23,01
Castellfollit de la Roca;100;19;1,55;19,00
Sant Joan les Fonts;330;18;1,47;5,45
Sant Feliu de Pallerols;185;15;1,22;8,11
Vall de Bianya, la;86;14;1,14;16,28
Vall d'en Bas, la;119;9;0,73;7,56
Riudaura;24;8;0,65;33,33
Preses, les;64;7;0,57;10,94
Santa Pau;88;6;0,49;6,82
Maià de Montcal;80;4;0,33;5,00
Besalú;313;4;0,33;1,28
Resto de municipios;333;5;0,41;1,50
Garrotxa;10188;1226;100,00;12,03

