Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Provincia: Lleida
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;103;117;220;6,30;0,28
De 5 a 9 años;116;114;230;6,58;0,29
De 10 a 14 años;121;98;219;6,27;0,27
De 15 a 20 años;124;99;223;6,38;0,28
De 20 a 24 años;199;143;342;9,79;0,43
De 25 a 29 años;182;113;295;8,45;0,37
De 30 a 34 años;211;142;353;10,11;0,44
De 35 a 39 años;207;166;373;10,68;0,47
De 40 a 44 años;235;140;375;10,74;0,47
De 44 a 49 años;207;120;327;9,36;0,41
De 50 a 54 años;151;107;258;7,39;0,32
De 55 a 59 años;91;56;147;4,21;0,18
De 60 a 64 años;51;19;70;2,00;0,09
De 65 a 69 años;22;7;29;0,83;0,04
De 70 a 74 años;9;7;16;0,46;0,02
De 75 a 79 años;..;..;8;0,23;0,01
De 80 a 84 años;..;..;6;0,17;<0,01
85 años o más;..;..;..;..;..
Total;2035;1458;3493;100,00;4,38
%;58,26;41,74;100,00;;

