Població estrangera a 1 de gener. Per municipis. 2022
Camp de Tarragona
Origen geogràfic: Europa central i oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c2
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Salou;9537;1505;23,56;15,78
Tarragona;24757;1209;18,92;4,88
Cambrils;6891;977;15,29;14,18
Reus;18527;653;10,22;3,52
Vila-seca;3350;367;5,74;10,96
Valls;4011;303;4,74;7,55
Mont-roig del Camp;3431;254;3,98;7,40
Torredembarra;3016;141;2,21;4,68
Montblanc;1041;125;1,96;12,01
Vandellòs i l'Hospitalet de l'Infant;1098;108;1,69;9,84
Roda de Berà;1099;83;1,30;7,55
Sarral;264;64;1,00;24,24
Riudoms;869;34;0,53;3,91
Altafulla;634;33;0,52;5,21
Morell, el;503;31;0,49;6,16
Espluga de Francolí, l';418;31;0,49;7,42
Catllar, el;356;31;0,49;8,71
Cabra del Camp;149;31;0,49;20,81
Santa Coloma de Queralt;324;23;0,36;7,10
Vinyols i els Arcs;345;21;0,33;6,09
Vilabella;75;21;0,33;28,00
Borges del Camp, les;314;21;0,33;6,69
Selva del Camp, la;416;20;0,31;4,81
Pobla de Mafumet, la;381;20;0,31;5,25
Creixell;611;19;0,30;3,11
Canonja, la;411;18;0,28;4,38
Constantí;1250;18;0,28;1,44
Vallmoll;167;16;0,25;9,58
Alcover;632;16;0,25;2,53
Castellvell del Camp;100;15;0,23;15,00
Secuita, la;138;12;0,19;8,70
Molar, el;47;11;0,17;23,40
Falset;362;11;0,17;3,04
Montbrió del Camp;337;9;0,14;2,67
Vilaplana;49;8;0,13;16,33
Puigpelat;63;8;0,13;12,70
Bràfim;99;8;0,13;8,08
Aleixar, l';101;8;0,13;7,92
Riudecols;145;7;0,11;4,83
Pratdip;187;7;0,11;3,74
Vilallonga del Camp;249;6;0,09;2,41
Pobla de Montornès, la;281;6;0,09;2,14
Riera de Gaià, la;146;5;0,08;3,42
Querol;37;5;0,08;13,51
Cornudella de Montsant;113;5;0,08;4,42
Aiguamúrcia;79;5;0,08;6,33
Rodonyà;82;4;0,06;4,88
Rocafort de Queralt;27;4;0,06;14,81
Riudecanyes;211;4;0,06;1,90
Alforja;143;4;0,06;2,80
Resta de municipis;2542;44;0,69;1,73
Camp de Tarragona;90415;6389;100,00;7,07

