Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Vallès Oriental
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c9&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;333;298;631;9,39;1,53
De 5 a 9 anys;200;186;386;5,74;0,93
De 10 a 14 anys;163;81;244;3,63;0,59
De 15 a 19 anys;254;58;312;4,64;0,76
De 20 a 24 anys;334;95;429;6,38;1,04
De 25 a 29 anys;584;206;790;11,75;1,91
De 30 a 34 anys;953;254;1207;17,95;2,92
De 35 a 39 anys;1050;182;1232;18,33;2,98
De 40 a 44 anys;688;85;773;11,50;1,87
De 45 a 49 anys;386;28;414;6,16;1,00
De 50 a 54 anys;189;11;200;2,97;0,48
De 55 a 59 anys;..;..;75;1,12;0,18
De 60 a 64 anys;..;..;23;0,34;0,06
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;5232;1491;6723;100,00;16,27
%;77,82;22,18;100,00;;

