Població estrangera a 1 de gener. Per països. 2006
Manresa
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c2&t=2006
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Romania;339;278;617;66,85;1,20
Rússia;29;74;103;11,16;0,85
Ucraïna;47;31;78;8,45;0,61
Bulgària;38;16;54;5,85;0,62
Moldàvia;17;13;30;3,25;1,10
Sèrbia i Montenegro;9;8;17;1,84;1,60
Belarús;..;..;11;1,19;1,10
Geòrgia;..;..;10;1,08;0,40
Resta de països;..;..;..;..;..
Total subcontinent;491;432;923;100,00;..

