Població estrangera a 1 de gener. Per països. 2001
Penedès
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2001
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a l'àmbit;% respecte el total de la població del país a Catalunya
Alemanya;441;383;824;18,59;7,70
França;335;419;754;17,01;6,78
Regne Unit;297;337;634;14,31;9,77
Itàlia;303;187;490;11,06;6,22
Països Baixos;182;159;341;7,69;9,01
Bèlgica;65;85;150;3,38;5,83
Suïssa;63;74;137;3,09;6,81
Sèrbia i Montenegro;66;68;134;3,02;20,49
Portugal;71;61;132;2,98;3,36
Polònia;46;49;95;2,14;9,98
Romania;54;38;92;2,08;3,92
Suècia;24;45;69;1,56;12,04
Bòsnia i Hercegovina;32;32;64;1,44;18,18
Rússia;28;31;59;1,33;2,63
Croàcia;28;27;55;1,24;25,00
Dinamarca;22;17;39;0,88;7,60
Irlanda;21;18;39;0,88;9,51
Àustria;18;20;38;0,86;7,45
Ucraïna;17;21;38;0,86;2,87
Bulgària;19;17;36;0,81;4,97
Txèquia;11;21;32;0,72;7,80
Noruega;12;12;24;0,54;13,95
Macedònia del Nord;12;12;24;0,54;39,34
Andorra;11;10;21;0,47;3,66
Finlàndia;6;13;19;0,43;8,64
Moldàvia;..;..;19;0,43;8,48
Grècia;6;10;16;0,36;6,67
Armènia;11;5;16;0,36;2,69
Belarús;6;7;13;0,29;11,40
Turquia;5;5;10;0,23;5,18
Hongria;..;..;5;0,11;3,42
Eslovàquia;..;..;4;0,09;2,05
Resta de països;5;4;9;0,20;..
Total continent;2236;2196;4432;100,00;..

