Població a 1 de gener. Total i estrangera. 2000-2022
Alt Penedès
Origen geogràfic: Àsia del Sud-est
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c19
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;110929;11998;31;0,03;0,26;-6;-16,22
2021;110172;12046;37;0,03;0,31;3;8,82
2020;109606;12337;34;0,03;0,28;10;41,67
2019;108411;11669;24;0,02;0,21;3;14,29
2018;108122;11304;21;0,02;0,19;4;23,53
2017;106930;10738;17;0,02;0,16;-1;-5,56
2016;106275;10699;18;0,02;0,17;0;0,00
2015;106168;10882;18;0,02;0,17;-3;-14,29
2014;106262;11741;21;0,02;0,18;-1;-4,55
2013;106242;12437;22;0,02;0,18;-3;-12,00
2012;106252;12939;25;0,02;0,19;-3;-10,71
2011;105670;13140;28;0,03;0,21;7;33,33
2010;104589;13011;21;0,02;0,16;-2;-8,70
2009;104353;13411;23;0,02;0,17;7;43,75
2008;101758;12167;16;0,02;0,13;6;60,00
2007;98856;11122;10;0,01;0,09;-1;-9,09
2006;96779;10736;11;0,01;0,10;1;10,00
2005;93408;9132;10;0,01;0,11;3;42,86
2004;89444;7188;7;<0,01;0,10;1;16,67
2003;86306;5937;6;<0,01;0,10;1;20,00
2002;82678;4311;5;<0,01;0,12;..;..
2001;79712;3057;..;..;..;..;..
2000;77622;1962;..;..;..;..;..

