Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Metropolità
Origen geográfico: Guinea Ecuatorial
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d220&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;55;35;90;8,71;0,01
De 5 a 9 años;22;39;61;5,91;<0,01
De 10 a 14 años;29;33;62;6,00;<0,01
De 15 a 20 años;28;43;71;6,87;0,01
De 20 a 24 años;77;117;194;18,78;0,03
De 25 a 29 años;56;82;138;13,36;0,02
De 30 a 34 años;34;72;106;10,26;0,02
De 35 a 39 años;31;72;103;9,97;0,01
De 40 a 44 años;20;36;56;5,42;<0,01
De 44 a 49 años;18;28;46;4,45;<0,01
De 50 a 54 años;5;30;35;3,39;<0,01
De 55 a 59 años;4;13;17;1,65;<0,01
De 60 a 64 años;8;14;22;2,13;<0,01
De 65 a 69 años;..;..;11;1,06;<0,01
De 70 a 74 años;..;..;8;0,77;<0,01
De 75 a 79 años;..;..;7;0,68;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;394;639;1033;100,00;0,15
%;38,14;61,86;100,00;;

