Población a 1 de enero. Total y extranjera. 2000-2022
Barcelonès
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=b2&t=2011
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;2280042;483968;43451;1,91;8,98;-436;-0,99
2021;2280967;473432;43887;1,92;9,27;-879;-1,96
2020;2314620;486655;44766;1,93;9,20;3323;8,02
2019;2278437;437681;41443;1,82;9,47;2421;6,20
2018;2254642;402279;39022;1,73;9,70;95;0,24
2017;2248227;386470;38927;1,73;10,07;313;0,81
2016;2232833;365751;38614;1,73;10,56;-166;-0,43
2015;2225144;361070;38780;1,74;10,74;-2030;-4,97
2014;2227238;382218;40810;1,83;10,68;-544;-1,32
2013;2240437;397976;41354;1,85;10,39;-617;-1,47
2012;2254052;404972;41971;1,86;10,36;738;1,79
2011;2246280;399140;41233;1,84;10,33;264;0,64
2010;2251029;404900;40969;1,82;10,12;900;2,25
2009;2251600;404868;40069;1,78;9,90;2806;7,53
2008;2235578;381308;37263;1,67;9,77;1815;5,12
2007;2212658;345611;35448;1,60;10,26;-2339;-6,19
2006;2226913;338497;37787;1,70;11,16;1499;4,13
2005;2215581;303515;36288;1,64;11,96;4142;12,88
2004;2193380;253848;32146;1,47;12,66;2082;6,93
2003;2192449;217267;30064;1,37;13,84;5778;23,79
2002;2130091;145028;24286;1,14;16,75;6690;38,02
2001;2105301;92847;17596;0,84;18,95;4777;37,26
2000;2096570;58020;12819;0,61;22,09;..;..

