Población extranjera a 1 de enero. Por países. 2020
Bages
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2020
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;5186;4337;9523;85,86;4,00
Senegal;497;176;673;6,07;2,78
Ghana;119;31;150;1,35;2,09
Nigeria;78;66;144;1,30;2,21
Gambia;107;34;141;1,27;0,92
Guinea;68;41;109;0,98;2,54
Argelia;69;28;97;0,87;1,01
Mali;62;21;83;0,75;1,05
Camerún;28;19;47;0,42;3,59
Guinea Ecuatorial;8;13;21;0,19;1,46
Rwanda;12;6;18;0,16;24,32
Mauritania;6;4;10;0,09;0,67
Mozambique;4;6;10;0,09;13,51
Túnez;5;5;10;0,09;1,35
Libia;..;..;9;0,08;3,08
Burkina Faso;..;..;7;0,06;2,59
Congo;..;..;7;0,06;3,04
Côte d'Ivoire;..;..;7;0,06;0,86
Egipto;..;..;5;0,05;0,31
Guinea-Bissau;..;..;5;0,05;0,63
Sudáfrica;..;..;5;0,05;1,19
Resto de países;..;..;10;0,09;..
Total continent;6282;4809;11091;100,00;..

