Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Castelldefels
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17&t=2013
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;12;7;19;6,33;0,15
De 5 a 9 años;12;14;26;8,67;0,20
De 10 a 14 años;5;4;9;3,00;0,07
De 15 a 20 años;12;7;19;6,33;0,15
De 20 a 24 años;16;15;31;10,33;0,24
De 25 a 29 años;15;13;28;9,33;0,22
De 30 a 34 años;16;25;41;13,67;0,32
De 35 a 39 años;20;22;42;14,00;0,32
De 40 a 44 años;10;14;24;8,00;0,18
De 44 a 49 años;11;14;25;8,33;0,19
De 50 a 54 años;5;6;11;3,67;0,08
De 55 a 59 años;..;..;7;2,33;0,05
De 60 a 64 años;..;..;7;2,33;0,05
De 65 a 69 años;..;..;6;2,00;0,05
De 70 a 74 años;..;..;4;1,33;0,03
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;145;155;300;100,00;2,31
%;48,33;51,67;100,00;;

