Población extranjera a 1 de enero. Por países. 2009
Garraf
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2009
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;1120;911;2031;18,92;2,10
Reino Unido;1022;844;1866;17,38;8,55
Italia;1021;714;1735;16,16;3,60
Francia;888;803;1691;15,75;4,68
Alemania;585;468;1053;9,81;4,36
Países Bajos;437;353;790;7,36;7,74
Portugal;129;99;228;2,12;1,30
Polonia;132;90;222;2,07;1,54
Bélgica;119;90;209;1,95;3,64
Irlanda;82;56;138;1,29;7,38
Suecia;69;67;136;1,27;4,30
Bulgaria;74;46;120;1,12;0,92
Dinamarca;55;57;112;1,04;8,40
Eslovaquia;57;27;84;0,78;4,02
Austria;39;38;77;0,72;4,67
República Checa;29;39;68;0,63;3,28
Hungría;25;36;61;0,57;5,07
Finlandia;19;17;36;0,34;4,31
Grecia;21;14;35;0,33;2,81
Lituania;11;11;22;0,20;0,85
Letonia;..;..;8;0,07;1,49
Luxemburgo;..;..;6;0,06;4,26
Eslovenia;..;..;5;0,05;1,85
Resto de países;..;..;4;0,04;..
Total subcontinent;5946;4791;10737;100,00;..

