Población a 1 de enero. Total y extranjera. 2000-2022
Cerdanya
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=b4&t=2003
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;19443;2716;85;0,44;3,13;-3;-3,41
2021;19230;2810;88;0,46;3,13;3;3,53
2020;18525;2876;85;0,46;2,96;11;14,86
2019;18192;2580;74;0,41;2,87;8;12,12
2018;17882;2389;66;0,37;2,76;1;1,54
2017;17623;2226;65;0,37;2,92;-10;-13,33
2016;17704;2310;75;0,42;3,25;17;29,31
2015;17870;2454;58;0,32;2,36;-2;-3,33
2014;18063;2572;60;0,33;2,33;-6;-9,09
2013;18630;3008;66;0,35;2,19;13;24,53
2012;19047;3036;53;0,28;1,75;6;12,77
2011;18783;3036;47;0,25;1,55;17;56,67
2010;18549;3080;30;0,16;0,97;2;7,14
2009;18656;3284;28;0,15;0,85;1;3,70
2008;18658;3420;27;0,14;0,79;4;17,39
2007;17744;2828;23;0,13;0,81;2;9,52
2006;17235;2434;21;0,12;0,86;4;23,53
2005;16862;2216;17;0,10;0,77;6;54,55
2004;16065;1654;11;0,07;0,67;-1;-8,33
2003;15540;1293;12;0,08;0,93;0;0,00
2002;15266;955;12;0,08;1,26;1;9,09
2001;14516;530;11;0,08;2,08;-1;-8,33
2000;14055;331;12;0,09;3,63;..;..

