Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Metropolità
Origen geogràfic: Guinea Equatorial
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d220&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;38;36;74;7,51;0,01
De 5 a 9 anys;32;28;60;6,09;<0,01
De 10 a 14 anys;26;35;61;6,19;<0,01
De 15 a 19 anys;23;41;64;6,50;<0,01
De 20 a 24 anys;47;70;117;11,88;0,02
De 25 a 29 anys;57;79;136;13,81;0,02
De 30 a 34 anys;40;87;127;12,89;0,02
De 35 a 39 anys;40;59;99;10,05;0,01
De 40 a 44 anys;17;54;71;7,21;<0,01
De 45 a 49 anys;16;33;49;4,97;<0,01
De 50 a 54 anys;11;29;40;4,06;<0,01
De 55 a 59 anys;5;16;21;2,13;<0,01
De 60 a 64 anys;4;21;25;2,54;<0,01
De 65 a 69 anys;..;..;15;1,52;<0,01
De 70 a 74 anys;..;..;12;1,22;<0,01
De 75 a 79 anys;..;..;7;0,71;<0,01
De 80 a 84 anys;..;..;4;0,41;<0,01
85 anys o més;..;..;..;..;..
Total;364;621;985;100,00;0,14
%;36,95;63,05;100,00;;

