Municipal distribution. 2022
Maresme
Geographical origin: Western Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=c9
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Mataró,21.245,3.217,5410,1514
Pineda de Mar,3.963,682,1147,1721
Premià de Mar,3.676,502,844,1366
Calella,3.588,316,531,881
Malgrat de Mar,2.385,278,468,1166
Tordera,1.782,181,304,1016
Arenys de Mar,1.893,149,251,787
Premià de Dalt,1.010,61,103,604
"Masnou, el",2.612,60,101,230
Arenys de Munt,699,59,099,844
Sant Andreu de Llavaneres,1.370,55,092,401
Argentona,713,50,084,701
Teià,571,46,077,806
Montgat,1.254,41,069,327
Palafolls,573,40,067,698
Canet de Mar,1.273,31,052,244
Sant Iscle de Vallalta,129,30,050,2326
Vilassar de Mar,1.535,28,047,182
Sant Cebrià de Vallalta,342,24,040,702
Cabrera de Mar,310,18,030,581
Santa Susanna,550,16,027,291
Sant Pol de Mar,667,12,020,180
Sant Vicenç de Montalt,746,9,015,121
Vilassar de Dalt,573,8,013,140
Dosrius,288,8,013,278
Tiana,421,7,012,166
Alella,1.181,7,012,059
Cabrils,995,6,010,060
Other municipalities,553,5,008,090
Maresme,56.897,5.946,10000,1045

