Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2002
Baix Camp
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&t=2002
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;270;264;534;5,97
De 5 a 9 años;237;237;474;5,29
De 10 a 14 años;278;234;512;5,72
De 15 a 20 años;265;242;507;5,66
De 20 a 24 años;516;377;893;9,98
De 25 a 29 años;733;493;1226;13,70
De 30 a 34 años;698;411;1109;12,39
De 35 a 39 años;586;404;990;11,06
De 40 a 44 años;437;290;727;8,12
De 44 a 49 años;295;202;497;5,55
De 50 a 54 años;176;150;326;3,64
De 55 a 59 años;132;125;257;2,87
De 60 a 64 años;142;145;287;3,21
De 65 a 69 años;114;114;228;2,55
De 70 a 74 años;81;85;166;1,85
De 75 a 79 años;65;55;120;1,34
De 80 a 84 años;28;37;65;0,73
85 años o más;15;19;34;0,38
Total;5068;3884;8952;100,00
%;56,61;43,39;100,00;

