Distribution by countries of the subcontinent. 2022
Catalonia
Geographical origin: Caribbean
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c13
Categoria,Men,Women,National population,% of subcontinent's total population,% of total foreign population
Dominican Republic,9.299,9.511,18.810,6603,148
Cuba,4.404,4.799,9.203,3231,072
Dominica,131,109,240,084,002
Haiti,60,76,136,048,001
Jamaica,13,10,23,008,<001
Bahamas,7,10,17,006,<001
Trinidad and Tobago,10,7,17,006,<001
Barbados,7,5,12,004,<001
Antigua and Barbuda,4,5,9,003,<001
Granada,..,..,7,002,<001
Saint Kitts and Nevis,..,..,7,002,<001
Saint Lucia,..,..,4,001,<001
Other countries,..,..,..,..,..
Total subcontinent,13.946,14.540,28.486,10000,..

