Foreign population by age and sex. 2010
Cornellà de Llobregat
Geographical origin: Southern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c18&t=2010
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,16,14,30,852,019
5-9 years,..,..,11,312,007
10-14 years,5,4,9,256,006
15-19 years,..,..,6,170,004
20-24 years,..,..,29,824,019
25-29 years,55,17,72,2045,046
30-34 years,59,8,67,1903,043
35-39 years,60,7,67,1903,043
40-44 years,22,8,30,852,019
45-49 years,..,..,14,398,009
50-54 years,..,..,7,199,005
55-59 years,..,..,..,..,..
60-64 years,..,..,4,114,003
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,283,69,352,10000,227
%,8040,1960,10000,,

