Población extranjera a 1 de enero. Por distritos. 2012
Tarragona
Origen geográfico: América Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c12&t=2012
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;352;5;2,16;1,42
Distrito II;245;8;3,46;3,27
Distrito III;533;6;2,60;1,13
Distrito IV;2760;24;10,39;0,87
Distrito V;2577;39;16,88;1,51
Distrito VI;4216;49;21,21;1,16
Distrito VII;6561;66;28,57;1,01
Distrito VIII;5554;29;12,55;0,52
Distrito IX;1752;5;2,16;0,29
Total;24550;231;100,00;0,94

