Població estrangera a 1 de gener. Per municipis. 2021
Alt Penedès
Origen geogràfic: Àsia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=b4&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vilafranca del Penedès;5476;521;62,02;9,51
Sant Sadurní d'Anoia;1136;95;11,31;8,36
Santa Margarida i els Monjos;1045;64;7,62;6,12
Gelida;805;50;5,95;6,21
Sant Martí Sarroca;294;18;2,14;6,12
Torrelles de Foix;337;13;1,55;3,86
Olèrdola;326;11;1,31;3,37
Sant Pere de Riudebitlles;138;10;1,19;7,25
Avinyonet del Penedès;159;9;1,07;5,66
Sant Quintí de Mediona;397;8;0,95;2,02
Pla del Penedès, el;119;8;0,95;6,72
Sant Llorenç d'Hortons;149;7;0,83;4,70
Granada, la;167;7;0,83;4,19
Mediona;224;5;0,60;2,23
Font-rubí;207;4;0,48;1,93
Resta de municipis;1067;10;1,19;0,94
Alt Penedès;12046;840;100,00;6,97

