Población extranjera a 1 de enero. Por continentes. 2012
Selva
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2012
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;9541;9244;18785;50,10;100,00
Unión Europea (27);7767;7040;14807;39,49;78,82
Europa Central y Oriental;1697;2125;3822;10,19;20,35
Resto de Europa;77;79;156;0,42;0,83
No consta país;..;..;..;..;..
 ;;;;;
África;5950;3041;8991;23,98;100,00
África oriental;..;..;..;..;..
África central;5;5;10;0,03;0,11
África del norte;3031;2275;5306;14,15;59,01
África Meridional;..;..;..;..;..
África occidental;2911;759;3670;9,79;40,82
No consta país;..;..;..;..;..
 ;;;;;
América;2606;3427;6033;16,09;100,00
América del Norte;30;35;65;0,17;1,08
América Central;214;584;798;2,13;13,23
Caribe;222;355;577;1,54;9,56
América del Sur;2140;2453;4593;12,25;76,13
No consta país;..;..;..;..;..
 ;;;;;
Asia;2346;1318;3664;9,77;100,00
Asia Central;32;46;78;0,21;2,13
Asia Oriental;289;261;550;1,47;15,01
Asia Meridional;1986;944;2930;7,81;79,97
Sudeste asiático;19;45;64;0,17;1,75
Oriente Medio;18;18;36;0,10;0,98
No consta país;..;..;6;0,02;0,16
 ;;;;;
Oceanía;..;..;5;0,01;100,00
Australia y Nueva Zelanda;..;..;5;0,01;100,00
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;7;8;15;0,04;100,00
 ;;;;;
Total;20453;17040;37493;100,00;..

