Població estrangera a 1 de gener. Per municipis. 2020
Camp de Tarragona
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c14&t=2020
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tarragona;25654;5342;35,04;20,82
Reus;17683;3027;19,85;17,12
Salou;9780;1345;8,82;13,75
Cambrils;6865;1296;8,50;18,88
Vila-seca;3606;706;4,63;19,58
Torredembarra;2877;668;4,38;23,22
Valls;3763;466;3,06;12,38
Mont-roig del Camp;3447;363;2,38;10,53
Constantí;1277;205;1,34;16,05
Vandellòs i l'Hospitalet de l'Infant;1082;195;1,28;18,02
Roda de Berà;890;128;0,84;14,38
Canonja, la;427;127;0,83;29,74
Pobla de Mafumet, la;389;99;0,65;25,45
Creixell;550;84;0,55;15,27
Altafulla;649;84;0,55;12,94
Morell, el;475;79;0,52;16,63
Riudoms;866;76;0,50;8,78
Catllar, el;345;62;0,41;17,97
Montblanc;1053;48;0,31;4,56
Pallaresos, els;138;47;0,31;34,06
Selva del Camp, la;425;41;0,27;9,65
Montbrió del Camp;308;40;0,26;12,99
Espluga de Francolí, l';464;38;0,25;8,19
Alcover;620;37;0,24;5,97
Pobla de Montornès, la;228;36;0,24;15,79
Vinyols i els Arcs;312;33;0,22;10,58
Santa Coloma de Queralt;271;31;0,20;11,44
Vilallonga del Camp;267;29;0,19;10,86
Vallmoll;142;29;0,19;20,42
Alforja;133;28;0,18;21,05
Cornudella de Montsant;116;27;0,18;23,28
Cabra del Camp;118;23;0,15;19,49
Sarral;246;21;0,14;8,54
Falset;362;21;0,14;5,80
Borges del Camp, les;268;20;0,13;7,46
Puigpelat;65;19;0,12;29,23
Riera de Gaià, la;142;17;0,11;11,97
Pla de Santa Maria, el;206;17;0,11;8,25
Castellvell del Camp;96;16;0,10;16,67
Secuita, la;145;15;0,10;10,34
Perafort;58;13;0,09;22,41
Aiguamúrcia;76;13;0,09;17,11
Riudecols;131;12;0,08;9,16
Almoster;39;12;0,08;30,77
Querol;39;10;0,07;25,64
Prades;57;10;0,07;17,54
Gratallops;28;10;0,07;35,71
Aleixar, l';107;9;0,06;8,41
Bràfim;118;8;0,05;6,78
Ulldemolins;22;7;0,05;31,82
Riudecanyes;163;7;0,05;4,29
Riba, la;61;7;0,05;11,48
Nou de Gaià, la;55;7;0,05;12,73
Botarell;107;7;0,05;6,54
Maspujols;24;6;0,04;25,00
Marçà;67;6;0,04;8,96
Barberà de la Conca;72;6;0,04;8,33
Vilabella;93;5;0,03;5,38
Pratdip;219;5;0,03;2,28
Porrera;21;5;0,03;23,81
Pont d'Armentera, el;63;5;0,03;7,94
Nulles;50;5;0,03;10,00
Duesaigües;39;5;0,03;12,82
Vilella Baixa, la;29;4;0,03;13,79
Vila-rodona;201;4;0,03;1,99
Vilanova de Prades;10;4;0,03;40,00
Rourell, el;33;4;0,03;12,12
Rodonyà;69;4;0,03;5,80
Pradell de la Teixeta;10;4;0,03;40,00
Montferri;39;4;0,03;10,26
Albiol, l';29;4;0,03;13,79
Resta de municipis;1081;50;0,33;4,63
Camp de Tarragona;89960;15247;100,00;16,95

