Total and foreign population series. 2000-2022
Solsonès
Geographical origin: Senegal
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d239
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,13632,1530,18,0.13,1.18,3,20.00
2021,13600,1481,15,0.11,1.01,3,25.00
2020,13513,1479,12,0.09,0.81,4,50.00
2019,13469,1431,8,0.06,0.56,0,0.00
2018,13392,1427,8,0.06,0.56,3,60.00
2017,13360,1393,5,0.04,0.36,..,..
2016,13313,1474,..,..,..,..,..
2015,13414,1535,4,0.03,0.26,..,..
2014,13497,1672,..,..,..,..,..
2013,13621,1824,..,..,..,..,..
2012,13676,1841,..,..,..,..,..
2011,13808,1996,..,..,..,..,..
2010,13730,1971,5,0.04,0.25,..,..
2009,13759,1970,..,..,..,..,..
2008,13685,1929,..,..,..,..,..
2007,13401,1703,..,..,..,..,..
2006,13050,1519,..,..,..,..,..
2005,12764,1319,..,..,..,..,..
2004,12297,944,..,..,..,..,..
2003,12047,752,..,..,..,..,..
2002,11792,561,..,..,..,..,..
2001,11638,396,..,..,..,..,..
2000,11483,350,..,..,..,..,..

