Población a 1 de enero. Total y extranjera. 2000-2022
Mataró
Origen geográfico: Índia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d410&t=2010
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;128956;21245;60;0,05;0,28;4;7,14
2021;129120;21825;56;0,04;0,26;15;36,59
2020;129661;22270;41;0,03;0,18;2;5,13
2019;128265;20943;39;0,03;0,19;9;30,00
2018;126988;19813;30;0,02;0,15;3;11,11
2017;126127;19305;27;0,02;0,14;5;22,73
2016;125517;19037;22;0,02;0,12;1;4,76
2015;124867;19003;21;0,02;0,11;0;0,00
2014;124280;19895;21;0,02;0,11;2;10,53
2013;124099;20407;19;0,02;0,09;6;46,15
2012;124084;20938;13;0,01;0,06;3;30,00
2011;123868;21251;10;<0,01;0,05;-1;-9,09
2010;122905;20964;11;<0,01;0,05;-4;-26,67
2009;121722;20327;15;0,01;0,07;0;0,00
2008;119780;18632;15;0,01;0,08;3;25,00
2007;119035;17576;12;0,01;0,07;..;..
2006;118748;16933;..;..;..;..;..
2005;116698;14467;..;..;..;..;..
2004;114114;11850;4;<0,01;0,03;-4;-50,00
2003;111879;9891;8;<0,01;0,08;0;0,00
2002;109298;7538;8;<0,01;0,11;2;33,33
2001;107191;5561;6;<0,01;0,11;1;20,00
2000;104659;3918;5;<0,01;0,13;..;..

