Foreign population by age and sex. 2017
Viladecans
Geographical origin: Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c17&t=2017
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,12,14,26,675,059
5-9 years,20,16,36,935,082
10-14 years,19,17,36,935,082
15-19 years,11,10,21,545,048
20-24 years,14,12,26,675,059
25-29 years,18,12,30,779,068
30-34 years,14,24,38,987,086
35-39 years,21,19,40,1039,091
40-44 years,22,22,44,1143,100
45-49 years,18,24,42,1091,095
50-54 years,14,8,22,571,050
55-59 years,8,5,13,338,029
60-64 years,..,..,5,130,011
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,197,188,385,10000,873
%,5117,4883,10000,,

