Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2006
Pla de l'Estany
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2006
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;20;21;41;5,41;1,09
De 5 a 9 anys;24;18;42;5,54;1,11
De 10 a 14 anys;16;27;43;5,67;1,14
De 15 a 19 anys;26;21;47;6,20;1,25
De 20 a 24 anys;37;35;72;9,50;1,91
De 25 a 29 anys;60;56;116;15,30;3,07
De 30 a 34 anys;46;53;99;13,06;2,62
De 35 a 39 anys;34;59;93;12,27;2,46
De 40 a 44 anys;34;28;62;8,18;1,64
De 45 a 49 anys;20;31;51;6,73;1,35
De 50 a 54 anys;10;29;39;5,15;1,03
De 55 a 59 anys;5;7;12;1,58;0,32
De 60 a 64 anys;..;..;11;1,45;0,29
De 65 a 69 anys;4;9;13;1,72;0,34
De 70 a 74 anys;..;..;9;1,19;0,24
De 75 a 79 anys;..;..;5;0,66;0,13
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;348;410;758;100,00;20,08
%;45,91;54,09;100,00;;

