Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Cerdanya
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;10;15;25;9,73;0,97
De 5 a 9 años;13;7;20;7,78;0,78
De 10 a 14 años;..;..;6;2,33;0,23
De 15 a 20 años;..;..;5;1,95;0,19
De 20 a 24 años;7;16;23;8,95;0,89
De 25 a 29 años;13;15;28;10,89;1,09
De 30 a 34 años;31;9;40;15,56;1,56
De 35 a 39 años;37;17;54;21,01;2,10
De 40 a 44 años;27;7;34;13,23;1,32
De 44 a 49 años;..;..;10;3,89;0,39
De 50 a 54 años;..;..;6;2,33;0,23
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;161;96;257;100,00;9,99
%;62,65;37,35;100,00;;

