Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Vilanova i la Geltrú
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;169;195;364;15,55;4,28
De 5 a 9 anys;73;86;159;6,79;1,87
De 10 a 14 anys;60;61;121;5,17;1,42
De 15 a 19 anys;62;56;118;5,04;1,39
De 20 a 24 anys;74;87;161;6,88;1,89
De 25 a 29 anys;118;133;251;10,72;2,95
De 30 a 34 anys;176;107;283;12,09;3,33
De 35 a 39 anys;202;110;312;13,33;3,67
De 40 a 44 anys;150;80;230;9,82;2,71
De 45 a 49 anys;83;54;137;5,85;1,61
De 50 a 54 anys;68;35;103;4,40;1,21
De 55 a 59 anys;27;17;44;1,88;0,52
De 60 a 64 anys;10;12;22;0,94;0,26
De 65 a 69 anys;..;..;13;0,56;0,15
De 70 a 74 anys;7;5;12;0,51;0,14
De 75 a 79 anys;..;..;7;0,30;0,08
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1287;1054;2341;100,00;27,55
%;54,98;45,02;100,00;;

