Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2002
Santa Coloma de Gramenet
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2002
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;78;67;145;7,60;2,31
De 5 a 9 anys;51;35;86;4,50;1,37
De 10 a 14 anys;57;47;104;5,45;1,66
De 15 a 19 anys;62;53;115;6,02;1,83
De 20 a 24 anys;111;80;191;10,01;3,05
De 25 a 29 anys;228;118;346;18,12;5,52
De 30 a 34 anys;239;137;376;19,70;6,00
De 35 a 39 anys;181;103;284;14,88;4,53
De 40 a 44 anys;94;49;143;7,49;2,28
De 45 a 49 anys;51;23;74;3,88;1,18
De 50 a 54 anys;15;7;22;1,15;0,35
De 55 a 59 anys;..;..;8;0,42;0,13
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;7;0,37;0,11
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1180;729;1909;100,00;30,45
%;61,81;38,19;100,00;;

