Població estrangera a 1 de gener. Per països. 2014
Tarragonès
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2014
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Colòmbia;1031;1383;2414;26,86;7,62
Argentina;620;630;1250;13,91;5,97
Brasil;303;530;833;9,27;4,73
Equador;364;367;731;8,13;1,75
República Dominicana;311;336;647;7,20;2,99
Bolívia;214;367;581;6,46;1,38
Cuba;193;281;474;5,27;5,57
Xile;188;228;416;4,63;3,79
Perú;183;225;408;4,54;1,68
Veneçuela;123;178;301;3,35;3,30
Uruguai;153;131;284;3,16;2,98
Paraguai;59;119;178;1,98;1,37
Mèxic;58;80;138;1,54;2,04
Estats Units, els;68;48;116;1,29;1,92
Hondures;28;66;94;1,05;0,46
Guatemala;7;18;25;0,28;3,94
Dominica;12;8;20;0,22;9,85
El Salvador;12;7;19;0,21;0,82
Nicaragua;6;10;16;0,18;0,93
Canadà;8;6;14;0,16;1,47
Costa Rica;6;6;12;0,13;2,14
Panamà;4;7;11;0,12;2,25
Resta de països;..;..;5;0,06;..
Total continent;3954;5033;8987;100,00;..

