Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2001
Ponent
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2001
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;32;25;57;5,12;0,62
De 5 a 9 años;23;31;54;4,85;0,59
De 10 a 14 años;31;34;65;5,83;0,71
De 15 a 20 años;35;39;74;6,64;0,81
De 20 a 24 años;50;79;129;11,58;1,41
De 25 a 29 años;56;118;174;15,62;1,91
De 30 a 34 años;55;123;178;15,98;1,95
De 35 a 39 años;48;93;141;12,66;1,55
De 40 a 44 años;40;61;101;9,07;1,11
De 44 a 49 años;24;24;48;4,31;0,53
De 50 a 54 años;14;21;35;3,14;0,38
De 55 a 59 años;4;12;16;1,44;0,18
De 60 a 64 años;..;..;12;1,08;0,13
De 65 a 69 años;..;..;7;0,63;0,08
De 70 a 74 años;..;..;7;0,63;0,08
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;5;0,45;0,05
85 años o más;4;5;9;0,81;0,10
Total;425;689;1114;100,00;12,21
%;38,15;61,85;100,00;;

