Población a 1 de enero. Total y extranjera. 2000-2022
Terra Alta
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c18&t=2021
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;11408;1546;130;1,14;8,41;21;19,27
2021;11401;1458;109;0,96;7,48;-5;-4,39
2020;11430;1448;114;1,00;7,87;-8;-6,56
2019;11490;1407;122;1,06;8,67;9;7,96
2018;11483;1290;113;0,98;8,76;-2;-1,74
2017;11634;1317;115;0,99;8,73;1;0,88
2016;11761;1332;114;0,97;8,56;-5;-4,20
2015;11872;1332;119;1,00;8,93;5;4,39
2014;12119;1443;114;0,94;7,90;-27;-19,15
2013;12310;1525;141;1,15;9,25;11;8,46
2012;12713;1767;130;1,02;7,36;39;42,86
2011;12847;1797;91;0,71;5,06;34;59,65
2010;12931;1742;57;0,44;3,27;3;5,56
2009;12943;1717;54;0,42;3,15;22;68,75
2008;12885;1572;32;0,25;2,04;-5;-13,51
2007;12719;1283;37;0,29;2,88;-11;-22,92
2006;12715;1202;48;0,38;3,99;10;26,32
2005;12724;1041;38;0,30;3,65;12;46,15
2004;12464;715;26;0,21;3,64;4;18,18
2003;12322;484;22;0,18;4,55;1;4,76
2002;12259;296;21;0,17;7,09;13;162,50
2001;12231;127;8;0,07;6,30;..;..
2000;12189;35;..;..;..;..;..

