Población extranjera a 1 de enero. Por países. 2003
Vallès Occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2003
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;7542;3596;11138;26,18;8,66
Ecuador;3410;3986;7396;17,38;11,40
Colombia;1275;1600;2875;6,76;8,09
Argentina;1044;1014;2058;4,84;8,06
Italia;814;539;1353;3,18;8,18
Francia;577;582;1159;2,72;6,87
Perú;473;585;1058;2,49;5,74
China;538;489;1027;2,41;6,77
Rumanía;563;416;979;2,30;6,31
Alemania;477;402;879;2,07;6,13
República Dominicana;274;598;872;2,05;7,62
Bolívia;382;439;821;1,93;12,21
Uruguay;379;398;777;1,83;11,31
Reino Unido;396;314;710;1,67;7,11
Cuba;260;402;662;1,56;10,77
Chile;304;274;578;1,36;7,08
Senegal;484;60;544;1,28;9,20
Gambia;425;102;527;1,24;4,90
México;232;293;525;1,23;12,09
Portugal;265;243;508;1,19;9,75
Venezuela;204;261;465;1,09;11,75
Brasil;163;301;464;1,09;7,03
Estados Unidos de América;211;181;392;0,92;10,40
Russia;154;223;377;0,89;5,99
Ucrania;168;160;328;0,77;5,04
Países Bajos;164;121;285;0,67;5,44
Pakistán;233;34;267;0,63;1,98
Bulgaria;134;96;230;0,54;5,64
Bélgica;109;81;190;0,45;5,31
Argelia;143;47;190;0,45;3,41
Mali;142;18;160;0,38;7,33
Mauritania;136;13;149;0,35;12,50
Guinea;103;27;130;0,31;5,80
Polonia;67;62;129;0,30;5,27
Honduras;44;76;120;0,28;5,87
Nigeria;83;33;116;0,27;5,92
Guinea Ecuatorial;39;74;113;0,27;12,61
Japón;49;55;104;0,24;6,54
Suiza;47;40;87;0,20;3,56
Suecia;42;41;83;0,20;8,12
Ghana;64;14;78;0,18;5,24
Irlanda;42;32;74;0,17;10,11
Filipinas;20;54;74;0,17;1,21
Canada;36;34;70;0,16;13,78
Dinamarca;37;32;69;0,16;9,21
El Salvador;22;41;63;0,15;6,62
República de Corea;20;36;56;0,13;10,85
Andorra;20;34;54;0,13;7,73
Nicaragua;17;32;49;0,12;17,38
Bosnia y Herzegovina;24;24;48;0,11;10,41
Finlandia;23;23;46;0,11;12,71
Índia;29;14;43;0,10;0,91
Croacia;22;20;42;0,10;12,03
Paraguay;11;28;39;0,09;5,65
Austria;20;14;34;0,08;4,33
Egipto;25;9;34;0,08;5,61
República de Moldova;15;18;33;0,08;3,29
Irán;19;13;32;0,08;6,94
Armenia;16;15;31;0,07;2,16
Túnez;20;11;31;0,07;9,23
Jordania;20;11;31;0,07;15,05
Siria;19;12;31;0,07;7,56
Israel;16;11;27;0,06;5,84
Congo;18;7;25;0,06;9,29
Guatemala;8;17;25;0,06;10,29
Turquía;14;11;25;0,06;8,65
Georgia;19;5;24;0,06;2,20
República Checa;5;19;24;0,06;3,11
Côte d'Ivoire;18;6;24;0,06;11,16
Guinea-Bissau;..;..;24;0,06;4,22
Sierra Leona;..;..;24;0,06;6,88
Australia;15;8;23;0,05;8,13
Grecia;13;9;22;0,05;5,46
Hungría;8;13;21;0,05;6,65
Camerún;10;10;20;0,05;3,53
Líbano;12;8;20;0,05;5,68
Macedonia;9;9;18;0,04;13,24
Panamá;4;12;16;0,04;8,00
Bielorusia;..;..;14;0,03;2,94
Albania;9;4;13;0,03;7,22
Lituania;7;6;13;0,03;1,51
Noruega;..;..;12;0,03;3,95
Eslovaquia;4;8;12;0,03;1,84
Tailandia;..;..;12;0,03;9,38
Burkina Faso;..;..;11;0,03;13,58
Angola;..;..;11;0,03;6,04
Sudáfrica;5;6;11;0,03;8,59
Costa Rica;5;6;11;0,03;5,56
Dominica;4;7;11;0,03;6,79
Serbia y Montenegro;..;..;10;0,02;1,11
Iraq;..;..;9;0,02;3,95
Letonia;..;..;8;0,02;3,77
Liberia;..;..;8;0,02;6,67
Islandia;..;..;7;0,02;6,25
Nepal;..;..;7;0,02;5,00
Sudán;..;..;6;0,01;7,89
Nueva Zelanda;..;..;6;0,01;7,59
Indonesia;..;..;5;0,01;8,47
Kazakhstan;..;..;5;0,01;5,62
Luxemburgo;..;..;4;<0,01;4,76
Cabo Verde;..;..;4;<0,01;6,25
Kenya;..;..;4;<0,01;3,88
Mozambique;..;..;4;<0,01;11,43
Somalia;..;..;4;<0,01;10,00
República Democrática del Congo;..;..;4;<0,01;4,65
Bangladesh;..;..;4;<0,01;0,27
Resto de países;28;20;48;0,11;..
No consta país;1;6;7;0,02;..
Apátridas;5;4;9;0,02;21,43
Total;23446;19097;42543;100,00;..

