Població estrangera a 1 de gener. Per països. 2008
Badalona
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2008
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;2880;1983;4863;82,93;2,33
Nigèria;131;93;224;3,82;3,73
Ghana;111;23;134;2,29;3,31
Guinea Equatorial;43;87;130;2,22;7,69
Algèria;64;28;92;1,57;1,19
Mali;81;5;86;1,47;1,40
Guinea;42;25;67;1,14;1,61
Gàmbia;46;20;66;1,13;0,43
Senegal;43;8;51;0,87;0,32
Egipte;20;10;30;0,51;3,72
Costa d'Ivori;17;9;26;0,44;5,38
Camerun;10;9;19;0,32;1,79
Mauritània;7;8;15;0,26;0,73
Congo;5;7;12;0,20;3,18
Angola;..;..;7;0,12;3,55
Libèria;..;..;7;0,12;9,72
Sierra Leone;..;..;7;0,12;3,55
Benín;..;..;6;0,10;6,90
Sudan, el;..;..;4;0,07;5,71
Resta de països;13;5;18;0,31;..
Total continent;3532;2332;5864;100,00;..

