Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Metropolità
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2009
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;19917;18925;38842;5,51
De 5 a 9 anys;15431;14607;30038;4,26
De 10 a 14 anys;17416;16140;33556;4,76
De 15 a 19 anys;19372;16949;36321;5,15
De 20 a 24 anys;33713;33576;67289;9,54
De 25 a 29 anys;62498;56346;118844;16,85
De 30 a 34 anys;68403;52942;121345;17,21
De 35 a 39 anys;53419;38507;91926;13,04
De 40 a 44 anys;36104;27252;63356;8,98
De 45 a 49 anys;22808;19065;41873;5,94
De 50 a 54 anys;13455;12501;25956;3,68
De 55 a 59 anys;6987;7578;14565;2,07
De 60 a 64 anys;3647;4638;8285;1,17
De 65 a 69 anys;2287;3001;5288;0,75
De 70 a 74 anys;1455;2015;3470;0,49
De 75 a 79 anys;845;1168;2013;0,29
De 80 a 84 anys;482;756;1238;0,18
85 anys o més;295;631;926;0,13
Total;378534;326597;705131;100,00
%;53,68;46,32;100,00;

