Población extranjera a 1 de enero. Por países. 2017
Esplugues de Llobregat
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2017
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Bolívia;192;253;445;27,73;1,45
Ecuador;172;122;294;18,32;1,10
Perú;121;120;241;15,02;1,32
Venezuela;70;93;163;10,16;1,26
Colombia;77;65;142;8,85;0,54
Argentina;45;43;88;5,48;0,48
Paraguay;18;60;78;4,86;0,60
Brasil;26;45;71;4,42;0,40
Chile;22;36;58;3,61;0,62
Uruguay;11;14;25;1,56;0,33
Total subcontinent;754;851;1605;100,00;..

