Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Comarques Gironines
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;2884;2758;5642;10,93;4,06
De 5 a 9 años;2192;1992;4184;8,11;3,01
De 10 a 14 años;1274;1116;2390;4,63;1,72
De 15 a 20 años;1557;1052;2609;5,05;1,88
De 20 a 24 años;2139;1343;3482;6,75;2,51
De 25 a 29 años;2393;2208;4601;8,91;3,31
De 30 a 34 años;3522;2641;6163;11,94;4,44
De 35 a 39 años;4584;2413;6997;13,56;5,04
De 40 a 44 años;3719;1819;5538;10,73;3,99
De 44 a 49 años;2566;1219;3785;7,33;2,73
De 50 a 54 años;1648;893;2541;4,92;1,83
De 55 a 59 años;1021;608;1629;3,16;1,17
De 60 a 64 años;609;352;961;1,86;0,69
De 65 a 69 años;270;201;471;0,91;0,34
De 70 a 74 años;114;138;252;0,49;0,18
De 75 a 79 años;77;112;189;0,37;0,14
De 80 a 84 años;45;92;137;0,27;0,10
85 años o más;16;27;43;0,08;0,03
Total;30630;20984;51614;100,00;37,17
%;59,34;40,66;100,00;;

