Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Ponent
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;132;113;245;9,50;0,34
De 5 a 9 anys;75;56;131;5,08;0,18
De 10 a 14 anys;83;53;136;5,27;0,19
De 15 a 19 anys;107;86;193;7,48;0,27
De 20 a 24 anys;136;121;257;9,97;0,36
De 25 a 29 anys;194;106;300;11,63;0,42
De 30 a 34 anys;214;107;321;12,45;0,45
De 35 a 39 anys;228;119;347;13,45;0,49
De 40 a 44 anys;174;119;293;11,36;0,41
De 45 a 49 anys;123;83;206;7,99;0,29
De 50 a 54 anys;45;27;72;2,79;0,10
De 55 a 59 anys;34;15;49;1,90;0,07
De 60 a 64 anys;..;..;9;0,35;0,01
De 65 a 69 anys;5;4;9;0,35;0,01
De 70 a 74 anys;..;..;5;0,19;<0,01
De 75 a 79 anys;..;..;5;0,19;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1561;1018;2579;100,00;3,62
%;60,53;39,47;100,00;;

