Població estrangera a 1 de gener. Per municipis. 2009
Baix Camp
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=b1&t=2009
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Reus;20707;5796;39,74;27,99
Cambrils;6885;3369;23,10;48,93
Mont-roig del Camp;3674;2616;17,94;71,20
Vandellòs i l'Hospitalet de l'Infant;906;547;3,75;60,38
Riudoms;912;484;3,32;53,07
Selva del Camp, la;492;290;1,99;58,94
Pratdip;300;264;1,81;88,00
Vinyols i els Arcs;367;209;1,43;56,95
Montbrió del Camp;229;137;0,94;59,83
Riudecols;195;132;0,90;67,69
Alforja;169;127;0,87;75,15
Borges del Camp, les;229;98;0,67;42,79
Riudecanyes;143;80;0,55;55,94
Botarell;137;75;0,51;54,74
Vilanova d'Escornalbou;106;69;0,47;65,09
Aleixar, l';94;61;0,42;64,89
Vilaplana;66;48;0,33;72,73
Castellvell del Camp;71;48;0,33;67,61
Prades;82;43;0,29;52,44
Albiol, l';41;34;0,23;82,93
Almoster;42;27;0,19;64,29
Maspujols;25;18;0,12;72,00
Colldejou;12;5;0,03;41,67
Resta de municipis;37;9;0,06;24,32
Baix Camp;35921;14586;100,00;40,61

