Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Osona
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&t=2006
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;900;861;1761;9,52
De 5 a 9 años;668;633;1301;7,03
De 10 a 14 años;537;468;1005;5,43
De 15 a 20 años;561;541;1102;5,96
De 20 a 24 años;913;938;1851;10,01
De 25 a 29 años;1730;1161;2891;15,63
De 30 a 34 años;1747;917;2664;14,40
De 35 a 39 años;1469;728;2197;11,88
De 40 a 44 años;960;517;1477;7,99
De 44 a 49 años;594;372;966;5,22
De 50 a 54 años;305;206;511;2,76
De 55 a 59 años;144;100;244;1,32
De 60 a 64 años;72;74;146;0,79
De 65 a 69 años;58;106;164;0,89
De 70 a 74 años;43;64;107;0,58
De 75 a 79 años;28;43;71;0,38
De 80 a 84 años;10;14;24;0,13
85 años o más;7;6;13;0,07
Total;10746;7749;18495;100,00
%;58,10;41,90;100,00;

