Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Reus
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;24;20;44;7,02;0,25
De 5 a 9 años;30;28;58;9,25;0,33
De 10 a 14 años;30;29;59;9,41;0,33
De 15 a 20 años;17;15;32;5,10;0,18
De 20 a 24 años;20;17;37;5,90;0,21
De 25 a 29 años;24;23;47;7,50;0,27
De 30 a 34 años;23;26;49;7,81;0,28
De 35 a 39 años;28;23;51;8,13;0,29
De 40 a 44 años;34;31;65;10,37;0,37
De 44 a 49 años;28;30;58;9,25;0,33
De 50 a 54 años;25;26;51;8,13;0,29
De 55 a 59 años;20;18;38;6,06;0,21
De 60 a 64 años;10;7;17;2,71;0,10
De 65 a 69 años;4;7;11;1,75;0,06
De 70 a 74 años;..;..;5;0,80;0,03
De 75 a 79 años;..;..;4;0,64;0,02
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;322;305;627;100,00;3,55
%;51,36;48,64;100,00;;

