Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2001
Provincia: Barcelona
Origen geográfico: Filipinas
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d409&t=2001
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;142;130;272;7,80;0,15
De 5 a 9 años;74;74;148;4,24;0,08
De 10 a 14 años;64;52;116;3,32;0,06
De 15 a 20 años;67;65;132;3,78;0,07
De 20 a 24 años;121;190;311;8,91;0,17
De 25 a 29 años;185;305;490;14,04;0,27
De 30 a 34 años;207;283;490;14,04;0,27
De 35 a 39 años;165;279;444;12,73;0,24
De 40 a 44 años;168;264;432;12,38;0,24
De 44 a 49 años;109;186;295;8,46;0,16
De 50 a 54 años;69;99;168;4,82;0,09
De 55 a 59 años;23;49;72;2,06;0,04
De 60 a 64 años;17;32;49;1,40;0,03
De 65 a 69 años;11;26;37;1,06;0,02
De 70 a 74 años;..;..;19;0,54;0,01
De 75 a 79 años;..;..;7;0,20;<0,01
De 80 a 84 años;..;..;4;0,11;<0,01
85 años o más;..;..;..;..;..
Total;1428;2061;3489;100,00;1,91
%;40,93;59,07;100,00;;

