Población extranjera a 1 de enero. Por municipios. 2019
Alt Urgell
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c14&t=2019
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Seu d'Urgell, la;1507;380;75,40;25,22
Oliana;250;31;6,15;12,40
Peramola;42;20;3,97;47,62
Montferrer i Castellbò;92;16;3,17;17,39
Organyà;76;13;2,58;17,11
Ribera d'Urgellet;113;11;2,18;9,73
Coll de Nargó;49;10;1,98;20,41
Valls de Valira, les;103;8;1,59;7,77
Resto de municipios;123;15;2,98;12,20
Alt Urgell;2355;504;100,00;21,40

