Població a 1 de gener. Total i estrangera. 2000-2022
Ponent
Origen geogràfic: Alemanya
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d126
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;368789;74065;116;0,03;0,16;4;3,57
2021;367245;72223;112;0,03;0,16;1;0,90
2020;367016;70912;111;0,03;0,16;5;4,72
2019;363859;67261;106;0,03;0,16;-5;-4,50
2018;361922;64619;111;0,03;0,17;-5;-4,31
2017;361138;63480;116;0,03;0,18;-7;-5,69
2016;362384;64890;123;0,03;0,19;3;2,50
2015;363783;65732;120;0,03;0,18;-14;-10,45
2014;365273;67847;134;0,04;0,20;-19;-12,42
2013;367110;70654;153;0,04;0,22;-19;-11,05
2012;367984;71202;172;0,05;0,24;-1;-0,58
2011;366022;69925;173;0,05;0,25;4;2,37
2010;363900;68468;169;0,05;0,25;0;0,00
2009;360510;65696;169;0,05;0,26;18;11,92
2008;351718;57993;151;0,04;0,26;20;15,27
2007;340827;48047;131;0,04;0,27;10;8,26
2006;336342;44625;121;0,04;0,27;13;12,04
2005;329711;38409;108;0,03;0,28;16;17,39
2004;317183;26301;92;0,03;0,35;-11;-10,68
2003;311254;20170;103;0,03;0,51;8;8,42
2002;305744;14305;95;0,03;0,66;6;6,74
2001;300686;9122;89;0,03;0,98;-23;-20,54
2000;297763;7713;112;0,04;1,45;..;..

