Població a 1 de gener. Total i estrangera. 2000-2022
Ripollès
Origen geogràfic: Marroc, el
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d228
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;25510;2652;1044;4,09;39,37;-2;-0,19
2021;25449;2633;1046;4,11;39,73;7;0,67
2020;25253;2587;1039;4,11;40,16;83;8,68
2019;25087;2307;956;3,81;41,44;69;7,78
2018;25000;2086;887;3,55;42,52;46;5,47
2017;24999;1999;841;3,36;42,07;-5;-0,59
2016;25101;1923;846;3,37;43,99;-25;-2,87
2015;25342;1930;871;3,44;45,13;-42;-4,60
2014;25700;2057;913;3,55;44,39;-52;-5,39
2013;25995;2186;965;3,71;44,14;1;0,10
2012;26268;2290;964;3,67;42,10;9;0,94
2011;26393;2270;955;3,62;42,07;30;3,24
2010;26580;2221;925;3,48;41,65;-10;-1,07
2009;26821;2213;935;3,49;42,25;62;7,10
2008;26831;2145;873;3,25;40,70;122;16,25
2007;26576;1837;751;2,83;40,88;85;12,76
2006;26366;1550;666;2,53;42,97;29;4,55
2005;26400;1397;637;2,41;45,60;77;13,75
2004;26162;1100;560;2,14;50,91;65;13,13
2003;26138;960;495;1,89;51,56;34;7,38
2002;26268;820;461;1,75;56,22;118;34,40
2001;26113;519;343;1,31;66,09;68;24,73
2000;26121;419;275;1,05;65,63;..;..

