Foreign population by age and sex. 2006
Terra Alta
Geographical origin: European Union (25)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c1&t=2006
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,5,9,14,452,116
5-9 years,11,8,19,613,158
10-14 years,6,8,14,452,116
15-19 years,..,..,..,..,..
20-24 years,9,15,24,774,200
25-29 years,38,18,56,1806,466
30-34 years,22,17,39,1258,324
35-39 years,15,12,27,871,225
40-44 years,13,12,25,806,208
45-49 years,11,10,21,677,175
50-54 years,8,15,23,742,191
55-59 years,14,5,19,613,158
60-64 years,8,7,15,484,125
65-69 years,..,..,7,226,058
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,166,144,310,10000,2579
%,5355,4645,10000,,

