Foreign population by age and sex. 2020
Ponent
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c14&t=2020
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,120,115,235,387,033
5-9 years,120,124,244,402,034
10-14 years,121,92,213,351,030
15-19 years,184,166,350,576,049
20-24 years,316,285,601,990,085
25-29 years,312,344,656,1080,093
30-34 years,301,409,710,1169,100
35-39 years,327,457,784,1291,111
40-44 years,300,382,682,1123,096
45-49 years,216,315,531,875,075
50-54 years,179,254,433,713,061
55-59 years,98,165,263,433,037
60-64 years,46,85,131,216,018
65-69 years,27,69,96,158,014
70-74 years,20,36,56,092,008
75-79 years,10,33,43,071,006
80-84 years,5,19,24,040,003
85 years or more,7,13,20,033,003
Total,2.709,3.363,6.072,10000,856
%,4461,5539,10000,,

