Foreign population by age and sex. 2016
Vilanova i la Geltrú
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c14&t=2016
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,17,10,27,247,040
5-9 years,13,12,25,228,037
10-14 years,21,24,45,411,066
15-19 years,27,45,72,658,105
20-24 years,29,36,65,594,095
25-29 years,50,57,107,977,157
30-34 years,61,83,144,1315,211
35-39 years,73,81,154,1406,225
40-44 years,63,80,143,1306,209
45-49 years,40,41,81,740,119
50-54 years,28,44,72,658,105
55-59 years,25,32,57,521,083
60-64 years,16,26,42,384,061
65-69 years,4,15,19,174,028
70-74 years,7,18,25,228,037
75-79 years,4,8,12,110,018
80-84 years,..,..,4,037,006
85 years or more,..,..,..,..,..
Total,478,617,1.095,10000,1603
%,4365,5635,10000,,

