Población extranjera a 1 de enero. Por distritos. 2012
Esplugues de Llobregat
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c14&t=2012
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;712;279;9,20;39,19
Distrito II;911;423;13,94;46,43
Distrito III;401;130;4,28;32,42
Distrito IV;131;10;0,33;7,63
Distrito V;200;39;1,29;19,50
Distrito VI;144;18;0,59;12,50
Distrito VII;225;15;0,49;6,67
Distrito VIII;500;217;7,15;43,40
Distrito IX;301;153;5,04;50,83
Distrito X;2983;1750;57,68;58,67
Total;6508;3034;100,00;46,62

