Distribution by districts. 2003
Reus
Geographical origin: South America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=c14&t=2003
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,491,126,862,2566
District II,1.288,370,2531,2873
District III,1.347,198,1354,1470
District IV,798,155,1060,1942
District V,767,200,1368,2608
District VI,989,317,2168,3205
District VII,250,24,164,960
District VIII,355,62,424,1746
District IX,35,4,027,1143
District X,46,6,041,1304
Total,6.366,1.462,10000,2297

