Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Garraf
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;17;15;32;3,31;0,17
De 5 a 9 años;22;22;44;4,55;0,23
De 10 a 14 años;22;24;46;4,75;0,24
De 15 a 20 años;22;27;49;5,06;0,26
De 20 a 24 años;28;23;51;5,27;0,27
De 25 a 29 años;39;71;110;11,36;0,58
De 30 a 34 años;30;78;108;11,16;0,57
De 35 a 39 años;40;78;118;12,19;0,62
De 40 a 44 años;50;67;117;12,09;0,61
De 44 a 49 años;49;52;101;10,43;0,53
De 50 a 54 años;32;19;51;5,27;0,27
De 55 a 59 años;25;34;59;6,10;0,31
De 60 a 64 años;16;22;38;3,93;0,20
De 65 a 69 años;6;16;22;2,27;0,12
De 70 a 74 años;..;..;11;1,14;0,06
De 75 a 79 años;..;..;7;0,72;0,04
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;399;569;968;100,00;5,08
%;41,22;58,78;100,00;;

