Total and foreign population series. 2000-2022
Vallès Oriental
Geographical origin: Caribbean
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c13&t=2007
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,417543,39392,953,0.23,2.42,7,0.74
2021,415789,39311,946,0.23,2.41,-43,-4.35
2020,414570,39088,989,0.24,2.53,116,13.29
2019,409638,36285,873,0.21,2.41,51,6.20
2018,406289,34250,822,0.20,2.40,38,4.85
2017,403259,32984,784,0.19,2.38,-39,-4.74
2016,401338,34098,823,0.21,2.41,-63,-7.11
2015,400375,35452,886,0.22,2.50,-130,-12.80
2014,399781,38514,1016,0.25,2.64,-47,-4.42
2013,399148,41316,1063,0.27,2.57,99,10.27
2012,398826,42980,964,0.24,2.24,15,1.58
2011,396118,44318,949,0.24,2.14,-29,-2.97
2010,392921,46220,978,0.25,2.12,11,1.14
2009,390336,46742,967,0.25,2.07,119,14.03
2008,382820,43492,848,0.22,1.95,75,9.70
2007,373671,38692,773,0.21,2.00,12,1.58
2006,367956,37043,761,0.21,2.05,93,13.92
2005,357974,31607,668,0.19,2.11,91,15.77
2004,347281,25756,577,0.17,2.24,84,17.04
2003,337403,21314,493,0.15,2.31,114,30.08
2002,326562,15424,379,0.12,2.46,62,19.56
2001,315582,10291,317,0.10,3.08,85,36.64
2000,306665,6795,232,0.08,3.41,..,..

