Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Alt Urgell
Origen geográfico: Marruecos
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d228&t=2013
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;21;15;36;14,40;1,35
De 5 a 9 años;13;5;18;7,20;0,68
De 10 a 14 años;4;4;8;3,20;0,30
De 15 a 20 años;..;..;9;3,60;0,34
De 20 a 24 años;10;16;26;10,40;0,98
De 25 a 29 años;19;18;37;14,80;1,39
De 30 a 34 años;18;17;35;14,00;1,31
De 35 a 39 años;16;6;22;8,80;0,83
De 40 a 44 años;15;8;23;9,20;0,86
De 44 a 49 años;12;6;18;7,20;0,68
De 50 a 54 años;5;6;11;4,40;0,41
De 55 a 59 años;..;..;7;2,80;0,26
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;140;110;250;100,00;9,38
%;56,00;44,00;100,00;;

