Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Prat de Llobregat, el
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c18&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;14;21;35;8,60;0,63
De 5 a 9 anys;9;12;21;5,16;0,38
De 10 a 14 anys;..;..;10;2,46;0,18
De 15 a 19 anys;..;..;16;3,93;0,29
De 20 a 24 anys;22;9;31;7,62;0,56
De 25 a 29 anys;46;16;62;15,23;1,12
De 30 a 34 anys;54;11;65;15,97;1,18
De 35 a 39 anys;47;18;65;15,97;1,18
De 40 a 44 anys;33;10;43;10,57;0,78
De 45 a 49 anys;18;6;24;5,90;0,43
De 50 a 54 anys;8;5;13;3,19;0,24
De 55 a 59 anys;9;4;13;3,19;0,24
De 60 a 64 anys;..;..;6;1,47;0,11
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;284;123;407;100,00;7,36
%;69,78;30,22;100,00;;

