Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Baix Ebre
Origen geográfico: China
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d407&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;13;9;22;8,00;0,13
De 5 a 9 años;..;..;10;3,64;0,06
De 10 a 14 años;4;5;9;3,27;0,05
De 15 a 20 años;11;9;20;7,27;0,12
De 20 a 24 años;11;8;19;6,91;0,12
De 25 a 29 años;12;17;29;10,55;0,18
De 30 a 34 años;20;16;36;13,09;0,22
De 35 a 39 años;15;17;32;11,64;0,19
De 40 a 44 años;17;8;25;9,09;0,15
De 44 a 49 años;14;14;28;10,18;0,17
De 50 a 54 años;14;14;28;10,18;0,17
De 55 a 59 años;..;..;8;2,91;0,05
De 60 a 64 años;..;..;5;1,82;0,03
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;147;128;275;100,00;1,67
%;53,45;46,55;100,00;;

