Població estrangera a 1 de gener. Per municipis. 2022
Alt Penedès
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c7
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vilafranca del Penedès;5423;2425;44,79;44,72
Santa Margarida i els Monjos;993;624;11,53;62,84
Sant Sadurní d'Anoia;1117;516;9,53;46,20
Sant Quintí de Mediona;398;317;5,86;79,65
Gelida;783;297;5,49;37,93
Torrelles de Foix;357;206;3,80;57,70
Sant Martí Sarroca;311;139;2,57;44,69
Mediona;238;101;1,87;42,44
Olèrdola;333;86;1,59;25,83
Font-rubí;215;81;1,50;37,67
Granada, la;167;67;1,24;40,12
Subirats;185;66;1,22;35,68
Sant Cugat Sesgarrigues;90;62;1,15;68,89
Pla del Penedès, el;135;62;1,15;45,93
Avinyonet del Penedès;152;60;1,11;39,47
Sant Pere de Riudebitlles;139;54;1,00;38,85
Sant Llorenç d'Hortons;146;44;0,81;30,14
Pontons;82;42;0,78;51,22
Torrelavit;103;39;0,72;37,86
Castellví de la Marca;144;32;0,59;22,22
Castellet i la Gornal;163;29;0,54;17,79
Vilobí del Penedès;55;17;0,31;30,91
Olesa de Bonesvalls;117;15;0,28;12,82
Santa Fe del Penedès;33;12;0,22;36,36
Pacs del Penedès;55;12;0,22;21,82
Puigdàlber;35;6;0,11;17,14
Resta de municipis;29;3;0,06;10,34
Alt Penedès;11998;5414;100,00;45,12

