Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Comarques Gironines
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;728;706;1434;3,85;0,91
De 5 a 9 anys;756;732;1488;4,00;0,95
De 10 a 14 anys;742;753;1495;4,02;0,95
De 15 a 19 anys;728;729;1457;3,91;0,93
De 20 a 24 anys;932;964;1896;5,09;1,20
De 25 a 29 anys;1121;1189;2310;6,21;1,47
De 30 a 34 anys;1460;1739;3199;8,59;2,03
De 35 a 39 anys;1671;1890;3561;9,57;2,26
De 40 a 44 anys;1930;1907;3837;10,31;2,44
De 45 a 49 anys;1928;1552;3480;9,35;2,21
De 50 a 54 anys;1787;1399;3186;8,56;2,02
De 55 a 59 anys;1290;1056;2346;6,30;1,49
De 60 a 64 anys;1050;960;2010;5,40;1,28
De 65 a 69 anys;914;888;1802;4,84;1,14
De 70 a 74 anys;796;798;1594;4,28;1,01
De 75 a 79 anys;550;532;1082;2,91;0,69
De 80 a 84 anys;309;346;655;1,76;0,42
85 anys o més;182;210;392;1,05;0,25
Total;18874;18350;37224;100,00;23,64
%;50,70;49,30;100,00;;

